4351.794765,4244.10246,4505.640915,4056.922978,4109.230669,4268.205024,4539.487068,4509.743479,4070.256311,3950.256314,4070.769131,3688.205038,4011.794774,4588.717837
4367.692201,4242.051178,4525.128094,4071.281952,4083.076823,4268.205024,4539.999889,4519.487069,4075.384516,3964.102467,4096.410156,3704.102474,4049.23067,4602.56399
4366.66656,4243.58964,4528.717838,4061.025542,4085.128105,4261.025537,4539.487068,4526.666556,4075.897336,3967.692211,4089.230669,3706.153756,4077.948618,4597.948606
4352.307586,4230.256307,4519.999889,4046.666568,4108.717848,4264.61528,4541.53835,4522.563992,4073.333234,3965.640929,4058.461439,3694.871705,4049.743491,4583.589632
4352.307586,4217.948615,4517.948607,4061.025542,4099.487079,4266.153742,4533.846043,4509.230659,4065.640926,3960.512724,4064.615285,3690.25632,4032.307594,4584.102452
4372.820406,4232.820409,4529.743479,4082.051182,4088.717849,4250.256306,4525.128094,4506.153736,4061.025542,3936.41016,4086.153746,3705.128115,4037.948619,4603.589631
4379.999893,4254.35887,4538.461427,4070.769131,4094.871695,4252.307588,4534.358863,4518.461428,4071.281952,3944.615288,4083.589644,3713.333243,4037.435799,4610.769118
4364.615278,4243.58964,4526.153735,4046.666568,4090.25631,4264.10246,4544.615273,4516.922966,4074.358875,3974.358877,4069.74349,3691.281961,4044.102465,4589.230657
4354.871688,4216.410153,4514.358864,4047.179388,4094.358874,4255.384511,4536.922966,4503.589633,4063.589644,3954.871698,4064.102465,3681.025551,4052.820414,4579.999888
4362.563996,4214.358871,4522.051171,4063.589644,4098.974259,4252.307588,4527.179376,4507.692197,4063.076824,3928.717853,4066.666567,3698.974269,4041.025542,4599.487067
4362.563996,4219.487076,4523.076812,4058.97426,4063.589644,4257.948614,4522.563992,4510.2563,4063.589644,3950.256314,4083.589644,3696.922987,4020.512722,4596.922965
4352.820406,4229.743486,4510.76912,4038.46144,4054.358875,4248.717845,4518.974248,4499.487069,4057.948619,3972.307595,4083.589644,3676.922987,4035.384517,4574.871683
4356.92297,4250.769127,4516.410146,4044.615286,4117.948617,4251.794768,4528.205017,4510.2563,4066.153747,3958.461442,4065.128106,3688.717859,4059.999901,4590.769119
4375.384508,4251.281947,4538.461427,4071.794772,4139.999899,4268.205024,4541.02553,4534.358863,4080.512721,3941.025545,4094.358874,3723.076832,4035.384517,4621.025528
4386.153739,4254.871691,4543.589632,4076.922977,4091.281951,4261.025537,4536.410145,4531.794761,4074.871695,3946.15375,4119.487079,3727.692217,4035.384517,4608.205016
4371.281944,4265.640921,4525.640915,4058.461439,4078.461439,4259.999896,4534.871684,4511.281941,4061.538362,3961.538365,4074.358875,3702.564012,4064.615285,4587.179375
4350.769124,4222.563999,4517.435787,4053.846055,4077.435798,4271.281947,4533.333222,4495.897326,4057.435798,3926.666571,4052.307593,3693.333243,4023.076825,4583.589632
4362.563996,4174.358872,4542.563991,4074.358875,4071.281952,4258.974255,4526.153735,4495.897326,4055.384516,3841.538368,4092.820413,3717.435807,3995.897338,4590.769119
4397.43579,4236.410153,4570.256298,4085.640926,4099.487079,4245.128101,4532.307581,4515.897325,4065.128106,3854.35888,4108.205028,3738.974268,4055.897337,4616.410144
4403.589636,4326.15374,4562.563991,4065.128106,4113.333233,4247.179383,4542.051171,4530.256299,4070.256311,3976.410159,4083.589644,3726.153755,4074.358875,4626.153733
4373.333226,4283.076818,4537.948607,4047.179388,4091.794772,4250.256306,4529.230658,4507.179377,4052.820414,3999.999902,4065.128106,3698.461448,4011.794774,4596.410144
4348.205022,4211.281948,4518.461428,4046.666568,4050.769132,4241.025537,4515.384505,4486.666557,4066.666567,3900.512725,4044.615286,3678.974269,3994.871697,4562.563991
4350.769124,4239.999896,4509.230659,4046.153747,4020.512722,4225.128102,4521.02553,4505.640915,4097.948618,3855.897342,4056.410157,3681.538372,4047.179388,4568.717837
4365.128098,4273.846049,4517.948607,4049.743491,4048.205029,4209.230666,4524.615274,4514.871684,4062.564003,3877.435803,4102.051182,3704.102474,4068.205029,4591.281939
4376.92297,4243.076819,4536.922966,4061.538362,4096.922977,4205.640923,4523.076812,4495.384505,4021.025543,3887.692213,4111.794771,3715.384525,4025.128107,4595.384503
4381.025534,4236.410153,4538.974248,4064.102465,4095.897336,4216.410153,4523.589633,4487.179377,4049.743491,3924.102468,4074.358875,3707.692217,3991.281954,4584.102452
4366.153739,4236.410153,4528.205017,4062.564003,4071.281952,4218.974256,4522.051171,4492.307582,4071.794772,3960.512724,4030.256312,3693.333243,4027.179389,4566.153734
4355.897329,4194.358872,4541.53835,4063.076824,4058.97426,4216.922974,4521.02553,4490.2563,4054.871696,3922.564007,4045.128106,3693.333243,4056.922978,4558.974247
4364.615278,4202.564,4556.410145,4044.615286,4054.358875,4216.922974,4519.999889,4485.640916,4056.922978,3877.948623,4086.666567,3701.025551,4071.281952,4558.461427
4360.512714,4244.615281,4543.589632,4022.051184,4058.461439,4213.33323,4522.563992,4485.640916,4061.025542,3894.8717,4066.153747,3691.281961,4146.666565,4547.179376
4347.692201,4232.820409,4535.897325,4029.230671,4049.23067,4197.948615,4523.076812,4494.358864,4059.48708,3933.333237,4025.640927,3675.384526,4243.076819,4521.02553
4356.41015,4211.794769,4553.846042,4056.410157,4058.461439,4198.974256,4520.51271,4506.666556,4071.281952,3953.846057,4052.307593,3677.948628,4314.358869,4497.948608
4366.66656,4237.435794,4558.461427,4052.820414,4097.435797,4229.743486,4524.102453,4501.025531,4070.769131,3954.871698,4090.769131,3687.179397,4391.281944,4493.846044
4352.307586,4251.794768,4541.53835,4033.846055,4093.333233,4228.717845,4527.692197,4494.358864,4062.564003,3949.743493,4084.102464,3682.051192,4470.256301,4492.307582
4349.230663,4206.666564,4544.615273,4056.410157,4055.897337,4197.435795,4524.615274,4500.51271,4064.615285,3920.512725,4076.410157,3683.076833,4498.461428,4489.230659
4363.589637,4190.769128,4555.897324,4067.179388,4049.743491,4198.461436,4526.153735,4504.102454,4061.538362,3892.307597,4073.333234,3694.358884,4512.820402,4494.871685
4377.43579,4286.666562,4556.410145,4039.487081,4073.846054,4216.922974,4541.02553,4515.897325,4063.076824,3924.615289,4082.051182,3702.051192,4585.640914,4518.974248
4372.307585,4359.487073,4549.230658,4037.435799,4083.076823,4213.33323,4544.615273,4527.179376,4068.717849,3966.153749,4099.487079,3693.333243,4651.281938,4526.153735
4335.89733,4263.076819,4529.743479,4053.846055,4050.256311,4214.871692,4524.615274,4496.922967,4056.922978,3936.922981,4074.358875,3669.23068,4624.615272,4486.153736
4336.41015,4207.179384,4531.28194,4049.23067,4048.71785,4221.025538,4524.102453,4478.974249,4052.820414,3917.435802,4064.615285,3675.897346,4618.461426,4476.410147
4386.153739,4310.769125,4566.666555,4049.23067,4111.281951,4207.179384,4553.846042,4524.615274,4070.769131,3971.281954,4100.51272,3711.281961,4734.871679,4525.128094
4389.230662,4339.999894,4571.281939,4050.256311,4110.25631,4197.948615,4557.435786,4545.640914,4064.615285,3977.948621,4098.974259,3710.76914,4832.307574,4527.692197
4350.256304,4269.743485,4541.02553,4041.538363,4054.871696,4197.948615,4533.333222,4508.205018,4043.076824,3912.820417,4079.9999,3685.640936,4827.69219,4473.333224
4349.230663,4279.999895,4537.948607,4050.256311,4072.307593,4201.538359,4535.897325,4501.538351,4056.410157,3919.487084,4078.974259,3678.461449,4851.794753,4456.922968
4353.846047,4334.358868,4544.102453,4046.666568,4083.589644,4201.538359,4542.563991,4515.384505,4072.820413,3958.461442,4072.307593,3671.281962,4904.102444,4466.666557
4337.948612,4324.615279,4533.333222,4029.230671,4032.307594,4190.256308,4523.076812,4498.974249,4058.97426,3908.205033,4108.205028,3676.410167,4880.512701,4458.97425
4342.563996,4278.974254,4537.948607,4042.051183,4020.512722,4187.179385,4523.076812,4483.076813,4047.179388,3882.051187,4117.948617,3689.7435,4866.153727,4454.358865
4348.205022,4282.051177,4542.563991,4049.743491,4065.128106,4202.564,4543.076812,4488.205018,4052.307593,3956.92298,4044.615286,3672.307603,4929.743469,4458.97425
4338.461432,4333.333227,4526.153735,4026.153748,4080.512721,4209.230666,4542.563991,4498.974249,4062.051183,3998.974261,4024.615286,3656.922987,4972.820391,4454.871686
4344.615278,4341.025535,4528.717838,4015.384517,4066.666567,4206.153743,4537.948607,4512.307582,4075.384516,3962.564006,4092.307592,3678.974269,4964.102443,4456.410147
4349.743483,4324.615279,4540.512709,4025.640927,4068.205029,4201.538359,4537.948607,4512.820402,4073.333234,3916.922981,4114.871694,3688.717859,4968.205007,4464.615275
4342.051176,4341.025535,4535.897325,4046.666568,4078.461439,4179.999898,4525.128094,4495.384505,4049.23067,3909.230674,4079.48708,3671.794782,4967.692186,4461.538352
4350.769124,4338.974253,4538.461427,4063.589644,4079.9999,4171.281949,4525.640915,4489.74348,4047.179388,3946.15375,4076.410157,3670.769141,4942.051161,4455.384506
4356.41015,4339.999894,4538.461427,4041.025542,4050.769132,4184.102462,4532.307581,4494.358864,4062.051183,3949.230673,4103.589643,3681.025551,4942.051161,4454.871686
4345.640919,4386.153739,4530.256299,4005.128107,4023.589645,4188.717846,4525.640915,4491.794762,4053.333234,3911.794776,4110.25631,3685.640936,4970.256289,4459.48707
4344.615278,4396.922969,4533.333222,4014.871697,4039.999901,4192.30759,4531.28194,4491.794762,4049.743491,3938.461442,4080.512721,3678.461449,4991.281929,4460.512711
4347.692201,4352.820406,4533.333222,4046.666568,4060.512721,4195.384513,4538.974248,4491.281941,4064.102465,3978.974262,4064.102465,3665.128116,4987.692186,4451.794763
4337.948612,4336.41015,4522.051171,4042.051183,4066.666567,4186.153744,4531.28194,4492.820403,4070.256311,3966.153749,4063.076824,3661.025552,4973.333212,4442.051173
4335.384509,4356.92297,4527.179376,4022.564004,4068.717849,4180.512718,4531.794761,4503.589633,4066.666567,3971.794775,4056.410157,3663.589654,4970.769109,4441.025532
4351.794765,4388.717841,4541.53835,4037.948619,4066.153747,4187.692205,4540.512709,4509.230659,4063.076824,3975.384518,4091.281951,3669.7435,4981.025519,4452.820404
4361.538355,4416.410148,4539.487068,4054.358875,4068.205029,4197.435795,4545.128094,4506.153736,4062.564003,3939.487083,4110.76913,3672.820423,4985.128083,4457.435788
4347.692201,4410.769123,4527.692197,4025.640927,4077.948618,4211.794769,4554.871683,4504.615274,4065.128106,3953.333237,4067.692208,3662.051193,4985.640904,4446.153737
4327.179381,4366.66656,4519.487069,4009.743492,4067.179388,4211.794769,4544.615273,4497.435787,4059.48708,3993.333236,4047.692209,3649.7435,4971.79475,4430.256302
4329.230663,4328.717843,4522.563992,4040.512722,4035.897337,4187.179385,4521.02553,4484.615275,4048.205029,3946.15375,4064.102465,3658.97427,4931.281931,4433.846045
4339.487073,4354.358868,4526.153735,4043.076824,4027.692209,4172.820411,4528.205017,4484.102454,4052.307593,3897.948623,4061.025542,3669.7435,4913.333213,4444.615276
4345.128099,4385.128098,4529.743479,4026.666568,4058.461439,4190.769128,4544.615273,4500.51271,4067.692208,3961.538365,4059.999901,3668.205039,4944.615264,4445.640917
4354.871688,4380.512713,4538.461427,4041.538363,4111.794771,4206.666564,4544.102453,4509.743479,4073.846054,4020.512722,4073.333234,3669.7435,4966.666545,4449.23066
4353.846047,4394.358867,4531.28194,4034.871696,4123.589643,4190.256308,4531.794761,4497.948608,4064.102465,3957.435801,4079.9999,3667.692218,4944.615264,4452.307583
4339.999894,4394.358867,4515.897325,4012.307594,4072.307593,4181.025539,4521.538351,4485.128095,4054.358875,3905.64093,4088.717849,3662.564013,4918.461418,4450.256301
4342.051176,4373.846047,4528.205017,4037.435799,4065.128106,4193.846051,4532.820402,4491.794762,4060.512721,3967.692211,4101.025541,3675.384526,4906.153726,4454.358865
4351.794765,4393.846046,4540.512709,4051.281952,4091.281951,4193.333231,4542.563991,4496.922967,4065.640926,4018.46144,4096.922977,3681.538372,4894.358855,4463.076814
4345.640919,4408.717841,4524.615274,4019.487081,4053.846055,4181.025539,4529.230658,4490.2563,4061.025542,3981.025544,4069.23067,3665.640936,4891.794752,4455.897327
4343.076817,4387.6922,4522.563992,4016.410158,4032.820414,4178.461436,4524.615274,4489.230659,4057.948619,3942.051186,4052.820414,3666.153757,4900.512701,4451.281942
4350.256304,4382.051175,4540.512709,4039.487081,4091.281951,4184.102462,4540.512709,4498.974249,4058.97426,3958.974262,4070.769131,3682.564013,4909.74347,4466.666557
4354.871688,4404.102456,4543.076812,4038.46144,4122.564002,4188.205026,4542.563991,4504.615274,4058.97426,3979.999903,4083.076823,3682.564013,4906.666547,4473.846044
4353.333227,4421.538353,4535.384504,4031.794773,4096.922977,4190.256308,4536.922966,4498.461428,4062.051183,3956.92298,4081.025541,3673.333244,4894.871675,4471.281942
4349.230663,4417.435789,4539.487068,4040.512722,4079.9999,4194.871692,4537.948607,4492.307582,4066.666567,3939.487083,4087.179387,3671.281962,4890.769111,4474.358865
4350.769124,4421.538353,4538.974248,4033.333235,4069.74349,4199.487077,4530.76912,4490.769121,4062.051183,3979.999903,4083.076823,3671.794782,4901.025521,4474.871685
4359.487073,4465.128096,4532.820402,4020.512722,4071.281952,4188.717846,4521.02553,4490.769121,4058.97426,4018.46144,4075.384516,3674.871705,4914.358854,4471.794762
4370.256303,4496.410146,4538.461427,4042.051183,4086.153746,4172.30759,4525.640915,4491.281941,4059.999901,3990.256313,4095.897336,3683.076833,4911.281931,4482.051172
4365.640919,4461.025532,4541.53835,4051.281952,4067.692208,4178.461436,4534.358863,4494.871685,4056.922978,3955.384519,4101.025541,3684.102474,4892.820393,4492.307582
4354.358868,4430.256302,4536.410145,4026.153748,4061.025542,4199.487077,4537.435786,4504.615274,4063.076824,3982.051185,4083.076823,3681.025551,4892.820393,4491.281941
4362.563996,4435.384507,4541.02553,4039.487081,4103.589643,4209.743487,4541.02553,4511.794761,4072.307593,4018.46144,4093.846054,3684.102474,4908.717829,4487.179377
4368.717842,4449.23066,4539.487068,4063.589644,4109.743489,4207.179384,4539.487068,4501.538351,4067.692208,4014.871697,4103.589643,3686.153756,4895.897316,4479.48707
4356.92297,4461.538352,4524.102453,4029.230671,4068.717849,4195.384513,4524.615274,4484.615275,4065.640926,3977.948621,4078.974259,3679.99991,4861.538343,4474.871685
4363.589637,4457.435788,4531.28194,4017.94862,4069.74349,4186.153744,4523.076812,4494.358864,4063.589644,3937.435801,4075.384516,3681.538372,4871.794753,4495.897326
4382.051175,4476.410147,4545.640914,4050.769132,4091.794772,4187.692205,4539.999889,4510.2563,4052.307593,3955.384519,4106.666566,3692.307602,4891.281932,4512.820402
4365.128098,4509.743479,4529.743479,4032.307594,4058.461439,4197.435795,4538.461427,4492.307582,4049.743491,4012.307594,4096.410156,3678.974269,4867.692189,4489.230659
4343.589637,4495.897326,4517.948607,4004.102466,4042.051183,4209.743487,4532.820402,4472.820403,4059.48708,3999.487082,4049.743491,3661.025552,4853.846035,4470.769121
4362.051175,4464.102455,4540.512709,4044.102465,4092.820413,4217.435794,4545.128094,4494.871685,4066.666567,3943.076827,4061.025542,3678.974269,4858.97424,4490.2563
4382.051175,4478.461429,4558.974247,4079.48708,4112.820412,4210.256307,4548.205017,4525.640915,4073.333234,3970.256313,4102.051182,3702.564012,4839.487061,4509.230659
4383.589636,4523.589633,4551.79476,4055.384516,4087.179387,4198.461436,4534.871684,4527.692197,4083.076823,4034.871696,4099.9999,3702.564012,4841.538343,4510.76912
4378.461431,4510.76912,4542.051171,4031.794773,4091.794772,4199.999897,4524.615274,4510.76912,4071.281952,4019.999902,4092.820413,3692.820423,4865.128086,4502.563992
4368.205021,4470.256301,4538.461427,4034.871696,4088.205028,4208.205025,4524.102453,4500.51271,4055.897337,3968.205031,4110.76913,3687.179397,4836.922959,4488.205018
4360.512714,4488.717839,4529.230658,4032.820414,4063.076824,4204.615282,4525.640915,4502.563992,4062.564003,3951.794775,4100.51272,3683.589654,4806.666549,4482.563993
4356.41015,4508.205018,4517.948607,4030.769132,4065.640926,4189.230667,4513.333223,4495.384505,4066.666567,3964.615288,4067.692208,3676.922987,4814.871677,4483.589634
4360.512714,4477.435788,4518.974248,4039.487081,4061.538362,4178.974257,4505.128095,4488.205018,4061.025542,3989.743492,4071.794772,3669.7435,4812.820395,4479.48707
4365.640919,4487.179377,4522.051171,4027.692209,4058.97426,4189.230667,4525.640915,4504.615274,4065.640926,4023.076825,4082.564003,3668.205039,4805.128088,4478.974249
4366.153739,4505.128095,4527.692197,4029.743491,4101.538361,4202.051179,4541.02553,4514.871684,4070.256311,4014.871697,4085.128105,3687.692218,4777.948601,4494.871685
4371.794765,4465.128096,4540.512709,4056.410157,4115.897335,4208.717846,4528.717838,4498.974249,4059.48708,3962.564006,4092.307592,3707.179397,4741.025525,4509.230659
4372.820406,4482.563993,4532.820402,4032.820414,4071.794772,4202.564,4521.538351,4489.230659,4055.897337,3955.384519,4071.281952,3683.589654,4763.589627,4492.307582
4357.948611,4534.871684,4511.281941,4005.640928,4058.461439,4186.153744,4522.051171,4490.2563,4058.461439,3978.461441,4062.564003,3654.871705,4816.922959,4469.23066
4361.538355,4527.692197,4522.051171,4037.435799,4088.717849,4192.82041,4526.153735,4497.435787,4065.128106,3957.435801,4109.743489,3683.589654,4796.410139,4490.2563
4388.717841,4547.692196,4544.615273,4051.281952,4098.461438,4209.230666,4538.461427,4513.333223,4075.897336,3960.512724,4123.589643,3718.461448,4753.333217,4520.51271
4377.948611,4555.384504,4533.333222,4034.358876,4082.564003,4197.948615,4539.487068,4505.640915,4064.102465,4013.333235,4073.333234,3690.769141,4760.512704,4494.358864
4349.743483,4482.563993,4524.102453,4038.97426,4075.384516,4197.435795,4532.820402,4487.692198,4051.794773,4009.743492,4055.897337,3667.179398,4755.89732,4469.74348
4364.102457,4507.179377,4537.948607,4034.871696,4100.51272,4216.410153,4539.487068,4501.025531,4059.48708,3952.820416,4075.384516,3691.794782,4726.666551,4488.717839
4381.538354,4609.743477,4533.846043,4015.897338,4104.615284,4207.179384,4543.589632,4515.384505,4060.512721,3949.230673,4078.461439,3698.461448,4733.333218,4495.384505
4369.230662,4572.820401,4518.974248,4032.820414,4077.435798,4196.410154,4535.897325,4504.102454,4063.076824,3974.871698,4088.717849,3682.564013,4747.179371,4487.692198
4362.051175,4510.76912,4524.102453,4051.281952,4096.410156,4213.846051,4534.358863,4500.51271,4073.846054,3970.769134,4098.461438,3685.640936,4726.666551,4498.974249
4371.281944,4581.025529,4527.692197,4030.769132,4133.333232,4227.179384,4539.999889,4508.717838,4069.74349,3970.769134,4071.794772,3692.307602,4722.051167,4505.128095
4369.230662,4621.025528,4517.948607,4018.46144,4116.410156,4210.769128,4541.02553,4508.205018,4060.512721,3971.281954,4058.97426,3682.564013,4742.051166,4490.769121
4362.563996,4556.922965,4519.999889,4036.410158,4077.948618,4179.999898,4532.820402,4503.589633,4062.051183,3956.41016,4080.512721,3679.48709,4714.358859,4485.128095
4367.17938,4543.589632,4526.153735,4037.948619,4067.692208,4185.128103,4530.256299,4503.589633,4070.769131,3957.948621,4070.769131,3689.7435,4682.563988,4498.461428
4365.640919,4587.179375,4516.922966,4021.025543,4088.717849,4224.102461,4541.53835,4506.153736,4076.922977,3982.564005,4070.256311,3694.358884,4694.35886,4506.666556
4358.461432,4599.487067,4511.281941,4027.692209,4110.25631,4229.230666,4539.487068,4506.153736,4067.179388,3971.794775,4119.999899,3690.25632,4686.153732,4503.076813
4364.615278,4601.025529,4518.974248,4041.538363,4115.384515,4196.410154,4525.640915,4502.563992,4055.897337,3948.205032,4108.205028,3689.7435,4669.230655,4502.051172
4378.461431,4614.871682,4530.256299,4047.692209,4119.487079,4191.281949,4532.307581,4505.128095,4065.128106,3983.076826,4057.435798,3696.922987,4698.974244,4508.717838
4380.512713,4627.179374,4527.179376,4055.384516,4126.153745,4220.512717,4547.692196,4513.846043,4078.461439,4005.640928,4088.205028,3697.435807,4714.358859,4513.846043
4361.538355,4600.512708,4509.230659,4035.384517,4104.102464,4222.563999,4535.897325,4509.230659,4072.307593,3977.948621,4095.384515,3683.076833,4668.205014,4502.563992
4356.41015,4574.358863,4507.692197,4021.025543,4087.692208,4205.128102,4525.640915,4501.025531,4066.153747,3983.589646,4049.23067,3679.99991,4658.974245,4497.435787
4374.871688,4603.076811,4525.128094,4041.025542,4104.615284,4208.205025,4537.948607,4505.640915,4067.692208,4000.512723,4070.256311,3694.358884,4689.230655,4519.999889
4379.999893,4627.692195,4527.179376,4043.589645,4101.025541,4210.769128,4540.512709,4510.2563,4065.128106,3961.025544,4102.564002,3703.076833,4668.205014,4539.999889
4373.333226,4618.974246,4518.461428,4031.281953,4104.102464,4205.640923,4536.410145,4511.794761,4062.564003,3946.66657,4093.846054,3701.025551,4644.102451,4532.307581
4374.871688,4613.333221,4525.128094,4035.897337,4134.871694,4215.384512,4539.487068,4504.615274,4066.153747,3990.256313,4097.435797,3697.948628,4651.794758,4519.999889
4376.410149,4607.692195,4530.76912,4037.948619,4121.538361,4214.358871,4532.820402,4496.410146,4071.281952,3981.025544,4093.333233,3699.487089,4646.666553,4524.102453
4370.769124,4596.410144,4522.563992,4031.794773,4090.769131,4194.358872,4519.487069,4500.51271,4067.179388,3952.307596,4076.922977,3700.51273,4640.512707,4526.666556
4370.256303,4593.846042,4519.999889,4035.897337,4109.743489,4197.948615,4524.102453,4506.153736,4057.948619,3973.333236,4079.9999,3695.897346,4656.922963,4522.563992
4375.897329,4590.769119,4527.179376,4043.589645,4130.76913,4222.563999,4541.02553,4507.179377,4060.512721,3992.307595,4098.461438,3699.99991,4646.666553,4527.179376
4374.358867,4592.820401,4526.666556,4040.512722,4089.74349,4221.538358,4539.487068,4504.102454,4067.692208,3987.17939,4107.692207,3708.205038,4597.435785,4525.128094
4366.153739,4598.974247,4518.461428,4022.564004,4058.97426,4197.435795,4523.076812,4496.410146,4067.692208,3978.974262,4090.769131,3703.076833,4582.563991,4521.02553
4368.205021,4599.487067,4518.461428,4023.589645,4111.794771,4198.461436,4525.640915,4498.461428,4067.179388,3962.051185,4070.256311,3699.487089,4601.025529,4531.794761
4378.974252,4607.692195,4518.974248,4050.769132,4166.666565,4221.538358,4538.974248,4504.102454,4068.205029,3950.769134,4072.820413,3703.589653,4608.717836,4534.358863
4369.743483,4613.846041,4510.2563,4046.153747,4137.435796,4215.384512,4530.76912,4496.922967,4063.589644,3966.153749,4074.358875,3694.871705,4602.05117,4513.333223
4352.307586,4604.102452,4498.461428,4014.871697,4081.025541,4193.333231,4517.435787,4485.640916,4057.435798,3976.410159,4052.307593,3678.461449,4590.769119,4499.487069
4354.358868,4585.128093,4496.410146,4025.128107,4089.74349,4198.974256,4520.51271,4482.051172,4058.97426,3963.076826,4051.281952,3678.461449,4578.461427,4511.794761
4363.589637,4584.102452,4505.640915,4045.128106,4114.871694,4207.692205,4526.153735,4484.102454,4066.153747,3932.820417,4081.025541,3692.307602,4567.179375,4526.153735
4362.051175,4596.922965,4507.692197,4025.640927,4098.974259,4193.846051,4522.563992,4493.333223,4070.256311,3913.846058,4073.846054,3692.820423,4565.128093,4519.487069
4354.871688,4598.974247,4494.871685,4012.820415,4098.974259,4196.922974,4520.51271,4490.2563,4062.051183,3954.358878,4054.871696,3681.538372,4551.28194,4508.205018
4351.794765,4594.871683,4485.128095,4037.435799,4115.384515,4215.384512,4524.102453,4473.333224,4048.71785,3991.281954,4084.615285,3682.051192,4527.692197,4509.743479
4358.974252,4594.358862,4493.333223,4055.384516,4107.179387,4208.717846,4521.538351,4476.922967,4054.871696,3956.41016,4099.487079,3692.307602,4519.487069,4512.820402
4361.025534,4573.333222,4506.666556,4048.205029,4097.948618,4196.922974,4513.846043,4492.820403,4076.410157,3919.999904,4056.410157,3687.692218,4523.076812,4510.76912
4354.871688,4578.461427,4501.538351,4039.999901,4114.358874,4194.358872,4514.358864,4485.640916,4073.333234,3941.538365,4036.410158,3679.48709,4521.538351,4515.897325
4361.538355,4639.999887,4489.74348,4035.384517,4124.102463,4186.153744,4521.02553,4476.922967,4049.743491,3952.820416,4065.640926,3688.205038,4524.102453,4522.563992
4370.256303,4663.076809,4488.205018,4033.846055,4129.230668,4191.794769,4524.615274,4490.2563,4055.384516,3926.15375,4073.846054,3693.333243,4541.02553,4519.999889
4358.461432,4617.435785,4487.692198,4035.384517,4127.692207,4203.07682,4518.461428,4491.794762,4073.846054,3921.025545,4065.128106,3678.461449,4537.948607,4520.51271
4347.179381,4588.205016,4484.102454,4034.871696,4097.948618,4190.769128,4509.230659,4475.384506,4064.615285,3961.025544,4072.820413,3671.281962,4521.02553,4519.999889
4362.051175,4617.948605,4489.74348,4042.051183,4102.051182,4193.846051,4514.871684,4481.025531,4062.051183,4006.153748,4076.922977,3687.692218,4525.640915,4524.615274
4376.410149,4652.820399,4496.410146,4049.743491,4154.358873,4213.33323,4528.205017,4495.897326,4078.461439,3999.999902,4078.974259,3704.615294,4511.794761,4539.487068
4369.230662,4631.281938,4496.410146,4051.794773,4164.102462,4196.410154,4528.205017,4494.871685,4076.922977,3959.487083,4071.281952,3705.128115,4489.74348,4538.461427
4357.948611,4604.615272,4490.769121,4042.564004,4120.51272,4185.128103,4521.02553,4491.794762,4067.179388,3952.820416,4058.97426,3692.307602,4499.487069,4523.589633
4349.743483,4615.384503,4476.922967,4026.666568,4111.794771,4193.333231,4521.02553,4491.281941,4069.74349,3981.538364,4059.999901,3678.461449,4502.563992,4516.410146
4349.743483,4618.974246,4472.307583,4030.256312,4138.461437,4199.999897,4524.102453,4488.717839,4073.846054,3970.769134,4067.692208,3681.538372,4472.307583,4522.051171
4355.384509,4604.102452,4478.461429,4044.102465,4137.948617,4216.922974,4518.974248,4484.615275,4068.205029,3919.487084,4057.948619,3689.7435,4448.205019,4526.153735
4354.871688,4599.487067,4473.846044,4040.512722,4099.487079,4196.410154,4503.589633,4470.769121,4056.922978,3926.666571,4051.281952,3680.512731,4465.640916,4521.02553
4353.846047,4624.102451,4468.717839,4028.20503,4080.512721,4152.307591,4497.948608,4465.640916,4058.97426,3985.640928,4083.589644,3676.410167,4479.48707,4518.974248
4358.974252,4654.358861,4473.846044,4030.256312,4116.922976,4163.589642,4508.205018,4478.974249,4067.179388,3985.640928,4084.102464,3682.564013,4454.871686,4522.051171
4357.435791,4624.615272,4478.461429,4039.487081,4144.102463,4194.871692,4511.281941,4479.99989,4063.076824,3932.307596,4042.564004,3675.897346,4438.46143,4520.51271
4348.717842,4570.256298,4470.256301,4038.97426,4122.564002,4194.358872,4499.99989,4465.128096,4061.025542,3917.435802,4037.435799,3670.256321,4439.487071,4517.948607
4349.743483,4596.922965,4460.512711,4036.410158,4113.333233,4195.897333,4494.871685,4458.461429,4062.564003,3945.640929,4061.538362,3679.99991,4421.538353,4519.999889
4364.615278,4637.948605,4468.717839,4044.615286,4144.615283,4195.384513,4503.076813,4469.23066,4062.564003,3971.281954,4068.717849,3689.230679,4413.846046,4527.179376
4377.43579,4624.102451,4481.538352,4050.256311,4152.307591,4182.564,4512.307582,4485.128095,4073.846054,3993.333236,4064.615285,3689.230679,4451.281942,4537.435786
4375.897329,4638.461425,4478.461429,4044.615286,4128.717848,4186.666564,4509.743479,4486.153736,4077.435798,3979.999903,4083.589644,3689.230679,4459.48707,4544.102453
4367.17938,4650.256297,4470.256301,4052.307593,4113.333233,4186.153744,4503.589633,4469.23066,4058.461439,3935.89734,4102.051182,3698.461448,4416.410148,4541.02553
4362.563996,4612.8204,4472.307583,4062.564003,4103.589643,4180.512718,4505.128095,4459.999891,4052.820414,3931.794776,4072.307593,3697.435807,4402.563995,4535.384504
4368.717842,4624.615272,4475.897326,4049.23067,4116.410156,4184.615282,4508.717838,4471.794762,4064.615285,3975.384518,4044.615286,3686.666577,4434.871686,4537.948607
